"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto economico";"83.57 KB";"30/01/2019";"30/01/2019"
"Passivo C-Patrimonio";"76.92 KB";"30/01/2019";"30/01/2019"
"attico C-Patrimonio";"98.14 KB";"30/01/2019";"30/01/2019"
"elenco spese di rappresentanza conto di bilancio  2016";"91.76 KB";"30/01/2019";"30/01/2019"
"prospetto certificazione dei parametri della condizione d ente strutturalmente deficitario";"168.35 KB";"30/01/2019";"30/01/2019"
"verifica equilibri 2016";"229.85 KB";"30/01/2019";"30/01/2019"
"quadro generale riassuntivo conto di bilancio 2016";"105.07 KB";"30/01/2019";"30/01/2019"
"prospetto dimostrativo del risultato di gestione 2016";"11.53 KB";"30/01/2019";"30/01/2019"
"composizione accantonamento fcde e fsc 2016";"34.85 KB";"30/01/2019";"30/01/2019"
"conto di bilancio spese per missione";"26.15 KB";"30/01/2019";"30/01/2019"
"composizione missioni programmi del fpv 2016";"68.13 KB";"30/01/2019";"30/01/2019"
"bilancio di bilancio 2016 imp.spese titoli e macro aggregati";"10.94 KB";"30/01/2019";"30/01/2019"
"bilancio di previsione 2016 entrate-tipologie e categorie";"476.03 KB";"30/01/2019";"30/01/2019"
"CONTO DI BILANCIO SPESE PER TITOLI 2016";"10.9 KB";"30/01/2019";"30/01/2019"
"CONTO DI BILANCIO ENTRATE PER TITOLI 2016";"17.66 KB";"30/01/2019";"30/01/2019"
"CONTO DI BILANCIO SPESE 2016";"366.36 KB";"30/01/2019";"30/01/2019"
"CONTO DI BILANCIO ENTRATE 2016";"43.22 KB";"30/01/2019";"30/01/2019"
"RELAZIONE RENDICONTO 2016";"1.52 MB";"30/01/2019";"30/01/2019"
