"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere piao 2024-2026";"62.37 KB";"24/04/2024";"24/04/2024"
"Curriculum Vitae Dott. Donzello Cristian";"2.85 MB";"10/11/2022";"10/11/2022"
"Verbale di insediamento del nucleo di valutazione ";"0.51 MB";"09/11/2022";"09/11/2022"
"Dichiarazione su insussistenza di cause di inconferibilit� ed incompatibilit�";"1 MB";"09/11/2022";"09/11/2022"
" Nomina Componente Nucleo di Valutazione";"185.35 KB";"24/10/2022";"24/10/2022"
"Liquidazione compenso al componente nucleo di valutazione Dott. Foresta Salvatore - I Semestre 2020";"157.17 KB";"14/10/2020";"14/10/2020"
"Impegno di spesa per compenso componente nucleo di valutazione anno 2020";"281.3 KB";"14/10/2020";"14/10/2020"
"Liquidazione compenso componente nucleo di valutazione Dott. Foresta Salvatore - Conguaglio I semestre anno 2019";"128.27 KB";"21/04/2020";"21/04/2020"
"Liquidazione compenso componente nucleo di valutazione Dott. Foresta Salvatore  - II bimestre 2019";"458.64 KB";"21/04/2020";"21/04/2020"
"Scheda di sintesi sulla rilevazione effettuata";"0.67 MB";"08/04/2019";"08/04/2019"
