"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA INTEGRATIVA BILNCIO PREVISIONE 2024-2026";"3.63 MB";"15/01/2024";"15/01/2024"
"EQUILIBRI BILANCIO PREVISIONE 2024-2026";"137.32 KB";"15/01/2024";"15/01/2024"
"BILANCIO PREVISIONE SPESE 2024-2026";"0.56 MB";"15/01/2024";"15/01/2024"
"BILANCIO PREVISIONE ENTRATE 2024-2026";"141.05 KB";"15/01/2024";"15/01/2024"
"BILANCIO PREVISIONE 2024-2026-QUADRO GENERALE RIASSUNTIVO";"67.14 KB";"15/01/2024";"15/01/2024"
"PARERE ORGANO DI REVISONE SU BILANCIO DI PREVISIONE 2024-2026";"8.88 MB";"15/01/2024";"15/01/2024"
"DELIBERA DI C.C. N. 117 DEL 29.12.2023-APPROVAZIONE BILANCIO DI PREVISIONE 2024-2026";"0.73 MB";"15/01/2024";"15/01/2024"
"parere collegio revisori - bilancio previsione 2023-2025";"7.85 MB";"26/07/2023";"26/07/2023"
"bilancio di previsione 2023-2025- allegati";"7.3 MB";"26/07/2023";"26/07/2023"
"delibera c.c. n. 45 del 31.05.2023-approv. bilancio previsione 2023-2025";"387.16 KB";"26/07/2023";"26/07/2023"
"BILANCIO DI PREVISIONE 2022-2024 - ALLEGATI";"9.69 MB";"01/03/2023";"01/03/2023"
"BILANCIO DI PREVISIONE 2022-2024 - DELIBERA DI APPROVAZIONE C.C. N. 49 DEL 18.07.2022";"0.8 MB";"01/03/2023";"01/03/2023"
"BILANCIO DI PREVISIONE 2021-2023";"10.11 MB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"6.08 MB";"31/05/2021";"31/05/2021"
