"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza del personale dipendente - IV� trimestre 2019";"396.2 KB";"29/01/2020";"29/01/2020"
"Tassi di assenza del personale dipendente - Dicembre 2019";"396.08 KB";"29/01/2020";"29/01/2020"
"Tassi di assenza del personale dipendente - Novembre 2019";"396.09 KB";"29/01/2020";"29/01/2020"
"Tassi di assenza del personale dipendente - Ottobre 2019";"396.16 KB";"29/01/2020";"29/01/2020"
"Tassi di assenza del personale dipendente - III trimestre 2019";"397.01 KB";"29/10/2019";"29/10/2019"
"Tassi di assenza del personale dipendente - settembre 2019";"396.95 KB";"29/10/2019";"29/10/2019"
"Tassi di assenza del personale dipendente - agosto 2019";"396.95 KB";"29/10/2019";"29/10/2019"
"Tassi di assenza del personale dipendente - luglio 2019";"396.96 KB";"29/10/2019";"29/10/2019"
"Tassi di assenza del personale dipendente - II trimestre 2019";"396.99 KB";"31/07/2019";"31/07/2019"
"Tassi di assenza del personale dipendente - giugno 2019";"396.94 KB";"31/07/2019";"31/07/2019"
"Tassi di assenza del personale dipendente - maggio 2019";"396.97 KB";"31/07/2019";"31/07/2019"
"Tassi di assenza del personale dipendente - aprile 2019";"396.94 KB";"31/07/2019";"31/07/2019"
"Tassi di assenza del personale dipendente - I trimestre 2019";"396.98 KB";"06/05/2019";"06/05/2019"
"Tassi di assenza del personale dipendente - marzo 2019";"396.92 KB";"06/05/2019";"06/05/2019"
"Tassi di assenza del personale dipendente - febbraio 2019";"396.89 KB";"06/05/2019";"06/05/2019"
"Tassi di assenza del personale dipendente - gennaio 2019";"396.6 KB";"06/05/2019";"06/05/2019"
