"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO DEGLI ACCESSI GENERALIZZATI - UFFICIO AFFARI GENERALI E LEGALI";"211.61 KB";"21/02/2024";"21/02/2024"
"Registro degli accessi generalizzati dell'Ufficio di Staff del Segretario Comunale";"1.31 MB";"02/11/2023";"02/11/2023"
"Registro degli accessi generalizzati 2023- Settore Tributi e tasse";"202.48 KB";"22/06/2023";"22/06/2023"
"Registro degli Accessi Generalizzati - Settore Affari Generali e Legali";"171.48 KB";"19/06/2023";"19/06/2023"
"Registro degli Accessi Generalizzati - Settore Affari Generali e Legali";"415.8 KB";"02/02/2023";"02/02/2023"
"Registro degli accessi generalizzati - Settore Tributi e tasse";"413.22 KB";"20/01/2022";"20/01/2022"
"Registro degli accessi generalizzati ufficio Staff del Segretario Generale -  II semestre anno 2020";"181.5 KB";"22/02/2021";"22/02/2021"
"Registro degli accessi generalizzati ufficio Staff del Segretario Generale - I semestre anno 2020";"168.08 KB";"04/11/2020";"04/11/2020"
"Registro degli accessi generalizzati ufficio Staff del Segretario Generale - 1� semestre 2019";"264.86 KB";"29/07/2019";"29/07/2019"
"Registro accesso civico";"22.19 KB";"14/01/2019";"14/01/2019"
"Registro degli accessi generalizzati  ufficio  Staff del Segretario Generale";"259.59 KB";"09/01/2019";"09/01/2019"
