"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FCDE 2017-2018-2019";"0.57 MB";"30/01/2019";"30/01/2019"
"PROSPETTO DIMOSTRATIVO VINCOLI INDEBITAMENTO 2017";"129.8 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 NOTA INTEGRATIVA";"0.65 MB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 SPESE";"1.55 MB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 EQUILIBRI";"250.21 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 SPESE PER TITOLI E MACROAGGREGATI";"121.79 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 SPESE PER MISSIONI";"207.69 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 SPESE PER TITOLI";"128.4 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 ENTRATE PER TITOLI";"157.13 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 ENTRATE TITOLI TIPOLOGIA E E CATEGORIA";"0.51 MB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 ENTRATE ANALITICA";"269.09 KB";"30/01/2019";"30/01/2019"
"BILANCIO 2017-2019 QUADRO RIASSUNTIVO";"138.78 KB";"30/01/2019";"30/01/2019"
