"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 27 I^ C. C. del 27.12.2021";"227.98 KB";"29/12/2021";"29/12/2021"
"Verbale n.26 I^ C. C. del 03.06.2021";"229.15 KB";"29/12/2021";"29/12/2021"
"Verbale n. 25 I^ C. C. del 15.11.2021";"242.39 KB";"29/12/2021";"29/12/2021"
"Verbale n. 24 I^ C. C. del 18.10.2021";"412.36 KB";"29/12/2021";"29/12/2021"
"Verbale n 24  I^ C. C. del 18.10.2021";"412.36 KB";"26/10/2021";"26/10/2021"
"Verbale n. 23 I^ C. C. del  12.10.2021.2021";"0.8 MB";"19/10/2021";"19/10/2021"
"Verbale n. 11 della  I^ e III C. C. del 22.09.2021";"0.76 MB";"05/10/2021";"05/10/2021"
"Verbale n 22 I^ C. C. del 04.10.2021";"1.76 MB";"05/10/2021";"05/10/2021"
"Verbale n. 21 I^ C. C. del 29.09.2021";"223.72 KB";"05/10/2021";"05/10/2021"
"Verbale n.20 I^ C. C. del17.09.2021";"414.2 KB";"21/09/2021";"21/09/2021"
"Verbale n. 19 I^ C. C. del 10.09..2021";"2.21 MB";"14/09/2021";"14/09/2021"
"Verbale n. 18 I^ C. C. del 05..08.2021";"235.78 KB";"07/09/2021";"07/09/2021"
"Verbale n. 17 I^ C. C. del  27.07.2021";"0.63 MB";"30/07/2021";"30/07/2021"
"Verbale n. 16 I^ C. C. del  19.07.2021";"0.71 MB";"30/07/2021";"30/07/2021"
"Verbale n. 15 I^ C. C. del24.06.2021";"414.17 KB";"13/07/2021";"13/07/2021"
"Verbale n. 14 I^ C. C. del 18.06.2021";"416.06 KB";"22/06/2021";"22/06/2021"
"Verbale n. 13 I^ C. C. del 03.06.2021";"411.45 KB";"08/06/2021";"08/06/2021"
"verbale n. 10 del 12.05.2021";"0.77 MB";"18/05/2021";"01/06/2021"
"verbale n. 12 del 25.05.2021";"226.65 KB";"01/06/2021";"01/06/2021"
"verbale n. 11 del 17.05.2021";"0.55 MB";"18/05/2021";"18/05/2021"
"verbale n. 9 del 05.05.2021";"0.5 MB";"11/05/2021";"11/05/2021"
"Verbale n. 8 I^ C. C. del 30.04.2021";"407.73 KB";"04/05/2021";"04/05/2021"
"Verbale n. 2 I^ e II^ C. C. del 16.04.2021";"0.68 MB";"27/04/2021";"27/04/2021"
"Verbale n. 1 I^ e II^ C. C. del 14.04.2021";"233.55 KB";"27/04/2021";"27/04/2021"
"Verbale n. 7 I^ C. C. del 26.04.2021";"0.55 MB";"27/04/2021";"27/04/2021"
"Verbale n. 6 I^ C. C. del 22.04.2021";"411.6 KB";"27/04/2021";"27/04/2021"
"Verbale n. 5 I^ C. C. del 19.04.2021";"231.24 KB";"27/04/2021";"27/04/2021"
"Verbale n. 2 I e III^ C. C. del 07.04..042021";"0.68 MB";"13/04/2021";"13/04/2021"
"Verbale n. 1 I^ e III^ C. C. del 31.03.2021";"230.46 KB";"06/04/2021";"06/04/2021"
"Verbale n. 4 I^ C. C. del 19.02.2021";"2.64 MB";"23/03/2021";"23/03/2021"
"Verbale n. 3 I^ C. C. del 03.02.2021";"0.66 MB";"23/03/2021";"23/03/2021"
"Verbale n. 2 I^ C. C. del 22.01.2021";"1.17 MB";"23/03/2021";"23/03/2021"
"Verbale n. 1 I^ C. C. del 13.01.2021";"0.8 MB";"23/03/2021";"23/03/2021"
