"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 25 I^ C.C. del 25.11.2022";"414.82 KB";"25/11/2022";"25/11/2022"
"Verbale n. 24 I^ C.C.  del 21.11.2022";"0.97 MB";"23/11/2022";"23/11/2022"
"Verbale n. 23 I^ C.C. del 15.11.2022";"69.83 KB";"22/11/2022";"22/11/2022"
"Verbale n. 22 I^ C.C.del 11.11.2022";"171.64 KB";"22/11/2022";"22/11/2022"
"Verbale n. 21 I^ C.C. del 129.10.2022";"330.15 KB";"24/10/2022";"24/10/2022"
"Verbale n. 3 I^ III^ E IV^ C.C. del 06.10.2022";"8.88 MB";"11/10/2022";"11/10/2022"
"Verbale I^ C.C. n. 20 del 21.09.2022";"0.58 MB";"26/09/2022";"26/09/2022"
"Verbale n. 2 I^ III^ E IV^ cc del 21.09.2022";"0.59 MB";"26/09/2022";"26/09/2022"
"verbale n. 19 del 14.09.2022";"148.03 KB";"20/09/2022";"20/09/2022"
"Verbale n. 18 I^ CC del 29.08.2022";"0.9 MB";"31/08/2022";"31/08/2022"
"Verbale n. 17 I^ CC del 26.08.2022";"2.99 MB";"31/08/2022";"31/08/2022"
"Verbale n. 16 I CC del 19 agosto 2022";"1.07 MB";"31/08/2022";"31/08/2022"
"Verbale n. 15 I^ CC del 21 luglio2022";"0.77 MB";"31/08/2022";"31/08/2022"
"Verbale n. 14 I^ C. C. del 26 maggio 2022";"1.41 MB";"01/06/2022";"01/06/2022"
"Verbale n. 13 I^ C. C. del 23 maggio 2022";"1.56 MB";"01/06/2022";"01/06/2022"
"Verbale n. 12 I^ C. C. del 10 maggio 2022";"441.3 KB";"01/06/2022";"01/06/2022"
"Verbale n. 11 I^ C. C. del 26 aprile 2022";"1.17 MB";"01/06/2022";"01/06/2022"
"Verbale n. 3  I^ e III^ C. C. del  29.04.2022";"0.67 MB";"11/05/2022";"11/05/2022"
"Verbale n. 2 I^e III^C. C. del 28.04.2022";"1.35 MB";"11/05/2022";"11/05/2022"
"Verbale n. 1 I^ III^ E IV^ C. C. del 13.04.2022";"0.59 MB";"19/04/2022";"19/04/2022"
"Verbale n. 10 I^ C. C. del 07.04.2022";"0.84 MB";"19/04/2022";"19/04/2022"
"Verbale n. 9 I^ C. C. del 25.03.2022";"501.09 KB";"31/03/2022";"31/03/2022"
"Verbale n. 8 I^ C. C. del 03. 03.2022";"1.21 MB";"31/03/2022";"31/03/2022"
"Verbale n. 7 I^ C. C. del 25.02.2022";"0.78 MB";"01/03/2022";"01/03/2022"
"Verbale n. 6  I^ C. C. del 21.02.2022";"0.72 MB";"01/03/2022";"01/03/2022"
"Verbale n. 5 I^ C. C. del 18.02.2022";"501.24 KB";"21/02/2022";"21/02/2022"
"Verbale n. 4 I^ C. C. del 11.02.2022";"225.45 KB";"15/02/2022";"15/02/2022"
"Verbale n. 3 I^ C. C. del 27.01.2022";"228.6 KB";"15/02/2022";"15/02/2022"
"Verbale n. 2 I^ C. C. del 21 gennaio 2022";"487.87 KB";"24/01/2022";"24/01/2022"
"Verbale n. 1 I^ C. C. del 1701.2022";"0.71 MB";"24/01/2022";"24/01/2022"
