"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONVOCAZIONE I^ C.C. 15.11.2023  INTEGRAZIONE O.D.G.";"200.66 KB";"13/11/2023";"13/11/2023"
"CONVOCAZIONE I^ C.C. 15.11.2023";"185.28 KB";"13/11/2023";"13/11/2023"
"CONVOCAZIONE I^ C.C. 08.11.2023";"270.54 KB";"06/11/2023";"06/11/2023"
"CONVOCAZIONE I^ C.C. 31.10.2023";"186.61 KB";"27/10/2023";"27/10/2023"
"CONVOCAZIONE I^ C.C. 10.10.2023";"184.68 KB";"03/10/2023";"03/10/2023"
"CONVOCAZIONE I^ C.C. 25.09.2023";"215.68 KB";"20/09/2023";"20/09/2023"
"CONVOCAZIONE I^ C.C. 05.09.2023";"186.84 KB";"30/08/2023";"30/08/2023"
"CONVOCAZIONE I^ C.C. 23.08.2023";"199.64 KB";"22/08/2023";"22/08/2023"
"CONVOCAZIONE I^ C.C.  25.07.2023";"179.92 KB";"19/07/2023";"19/07/2023"
"Convocazione I^ C.C. 11 e 18.07. 2023";"199.53 KB";"10/07/2023";"10/07/2023"
"Convocazione I^ C.C. 30.06.2023";"126.32 KB";"05/07/2023";"05/07/2023"
"Convocazione I^ C.C. 28.06.2023";"38.97 KB";"05/07/2023";"05/07/2023"
"Convocazione I^ C.C. 26.05.2023";"185.82 KB";"24/05/2023";"24/05/2023"
"Convocazione I^ C.C. 16 MAGGIO 2023";"186.02 KB";"15/05/2023";"15/05/2023"
"Convocazione I^ C.C. Integrazione o.d.g.";"185.02 KB";"03/05/2023";"03/05/2023"
"Convocazione I^ C.C. 02 Maggio 03 Maggio e 05 Maggio 2023";"198.71 KB";"27/04/2023";"27/04/2023"
"Convocazione I^ C.C. 31.03.2023";"188.28 KB";"05/04/2023";"05/04/2023"
"Convocazione I^ C.C. 28.03.2023";"189.2 KB";"05/04/2023";"05/04/2023"
"Convocazione I^ C.C. Rinvio 22.03.2023";"181.54 KB";"05/04/2023";"05/04/2023"
"Convocazione I^ c.c. 21.03.2023";"185.18 KB";"15/03/2023";"15/03/2023"
"Convocazio0ne I^ c.c. 24.02.2023 RETTIFICA";"182.33 KB";"22/02/2023";"22/02/2023"
"Convocazione I^ c.c. 24.02.2023";"181.77 KB";"22/02/2023";"22/02/2023"
"Convocazione I^ c.c. del 14.02.2023";"188.58 KB";"14/02/2023";"14/02/2023"
"Convocazione I^ commissione consiliare 03.02.2023";"185.68 KB";"31/01/2023";"31/01/2023"
"Convocazione I^ commissione consiliare 24.01.2023";"54.14 KB";"25/01/2023";"25/01/2023"
"Convocazione I^ commissione consiliare 04.01.2023";"189.01 KB";"05/01/2023";"05/01/2023"
