"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento comunale per l'utilizzo di impianti di videosorveglianza del territorio";"465.5 KB";"30/08/2023";"30/08/2023"
"Manuale di gestione del Protocollo informatico e di conservazione dei flussi documentali";"8.8 MB";"30/08/2023";"30/08/2023"
"Manuale di gestione del Protocollo informatico DELIBERA  N164";"310.03 KB";"30/08/2023";"30/08/2023"
"Allegato A";"15.82 MB";"30/08/2023";"30/08/2023"
"Allegato B";"0.66 MB";"30/08/2023";"30/08/2023"
"Allegato C";"0.66 MB";"30/08/2023";"30/08/2023"
"Allegato D";"8.8 MB";"30/08/2023";"30/08/2023"
"Manuale di gestione del protocollo informatico";"204.93 KB";"15/11/2021";"15/11/2021"
"Allegato 3";"340.01 KB";"15/11/2021";"15/11/2021"
"Allegato 2";"464.55 KB";"15/11/2021";"15/11/2021"
"Allegato 1";"306.57 KB";"15/11/2021";"15/11/2021"
"Regolamento IMU anno 2012";"110.93 KB";"23/06/2021";"23/06/2021"
"Approvazione integrazione programma triennale del fabbisogno del personale e Piano delle assunzioni ";"0.85 MB";"03/09/2019";"03/09/2019"
"Regolamento di Contabilità con successive modifiche ed integrazioni";"10.39 MB";"07/05/2019";"07/05/2019"
"Regolamento sull'ordinamento degli uffici e dei servizi";"0.68 MB";"02/01/2019";"02/01/2019"
